"Title","Track","Speaker(s)","Room","Time"
"Supply Chain Security Best Practices for Open Source Projects","Open Source Best Practices","Mikaël Barbero (Eclipse Foundation), Marta Rybczynska (Eclipse Foundation), Thomas Neidhart (Self-employed)","Bürgersaal 2","Tuesday, October 17, 2023 - 09:00 to 12:00"
"Addressing Edge AI Challenges to scale. Anomaly detection/inference made simple with Eclipse Kura & Kapua.","IoT & Edge","Salvatore Coppola (Eurotech), Gregory Ivo (Eurotech), Simone Fiorani (Eurotech), Mattia Dal Ben (Eurotech)","Schubartsaal","Tuesday, October 17, 2023 - 09:00 to 12:00"
"Jakarta EE Workshop","Programming Languages & Runtimes","Tatjana Obradovic (Eclipse Foundation), Ivar Grimstad (Eclipse Foundation)","Seminarräume 1 - 3","Tuesday, October 17, 2023 - 09:00 to 12:00"
"Building your own vehicle application with Eclipse SDV","Automotive & Mobility","Sven Erik Jeroschewski (Robert Bosch GmbH)","Silchersaal","Tuesday, October 17, 2023 - 09:00 to 12:00"
"Let's Practice Sirius Web: Building Web-based Modeling Tools","Tools & IDEs","Melanie Bats (OBEO), Pierre-Charles David (OBEO), Axel RICHARD (OBEO)","Wilhelm-Krämer-Zimmer","Tuesday, October 17, 2023 - 09:00 to 12:00"
"Record Patterns - Going Beyond Records - A Deep Dive","Programming Languages & Runtimes","Manoj N Palat (IBM)","Bürgersaal 2","Tuesday, October 17, 2023 - 14:25 to 15:00"
"Open Source distributions in a cloud-native world: from a technical to a legal point of view","Open Source Best Practices","Lina Böcker (Partner at Osborne Clarke Germany), Angelika Wittek (Independent)","Schubartsaal","Tuesday, October 17, 2023 - 14:25 to 15:00"
"Energy Consumption and Communication Protocols","IoT & Edge","Angelo Corsaro (ZettaScale Technology SARL)","Seminarräume 1 - 3","Tuesday, October 17, 2023 - 14:25 to 15:00"
"Eclipse openPASS - Open source implementation of ASAM OpenSCENARIO & usage across different simulation environments","Automotive & Mobility","Jan Dobberstein (Mercedes Benz AG), Arun Das (BMW Group), Tuan Duong Quang (TUEV SUED Auto Service GmbH)","Silchersaal","Tuesday, October 17, 2023 - 14:25 to 15:00"
"Worried about your AI IP? Not with ESF! Secure & scaling EDGE AI lifecycle management with Nvidia Triton integrated (sponsored by Eurotech)","IoT & Edge","Pierantonio Merlino (Eurotech), Marcello Rinaldo Martina (Eurotech)","Wilhelm-Krämer-Zimmer","Tuesday, October 17, 2023 - 14:25 to 15:00"
"Driving the automotive industry into the future with Open Source -- Eclipse Automotive - Open Collaboration for the Automotive Industry","Automotive & Mobility","Andreas Riexinger (Robert Bosch GmbH)","Bürgersaal 2","Tuesday, October 17, 2023 - 15:10 to 15:45"
"CDT Cloud, Embedded SIG, Cloud Dev Tools, OpenVSX and how they all play together","Other Cool Stuff","Matthew Khouzam (Ericsson AB)","Schubartsaal","Tuesday, October 17, 2023 - 15:10 to 15:45"
"Eclipse Zenoh: Unifying Communication, Storage and Computation from the Cloud to the Microcontroller (sponsored by ZettaScale)","IoT & Edge","Angelo Corsaro (ZettaScale Technology SARL)","Seminarräume 1 - 3","Tuesday, October 17, 2023 - 15:10 to 15:45"
"Eclipse ❤️ Java","Programming Languages & Runtimes","Hendrik Ebbers (Open Elements GmbH)","Silchersaal","Tuesday, October 17, 2023 - 15:10 to 15:45"
"Open Cloud Services and an Open Cloud Computing Stack: a full stack combination from infrastructure to application provision","Other Cool Stuff","Alexander Diab (Open Source Business Alliance e.V.), Swaroop Akulu Raghupathy (Huawei Technologies Co., LTD.)","Wilhelm-Krämer-Zimmer","Tuesday, October 17, 2023 - 15:10 to 15:45"
"Open Source Licensing in the Era of AI-Assisted Coding","Open Source Best Practices","Julian Coccia (SCANOSS)","Bürgersaal 2","Tuesday, October 17, 2023 - 16:05 to 16:40"
"Keeping Open Open (sponsored by Huawei)","Open Source Best Practices","ADRIAN OSULLIVAN (Huawei Technologies Co., LTD.), Victor HU (Huawei Technologies Co., LTD.)","Schubartsaal","Tuesday, October 17, 2023 - 16:05 to 16:40"
"Applied AI with Eclipse Graphene","Other Cool Stuff","Martin Welss (Fraunhofer-Gesellschaft)","Seminarräume 1 - 3","Tuesday, October 17, 2023 - 16:05 to 16:40"
"Eclipse IDE and RCP Platform: Unveiling the Past, Present and Future","Tools & IDEs","Johannes Matheis (Vector Informatik GmbH), Heiko Klare (Vector Informatik GmbH), Mark Goodchild (Renesas Electronics Corporation), Sebastian Ratz (SAP SE)","Silchersaal","Tuesday, October 17, 2023 - 16:05 to 16:40"
"A DSL case study with Java imports implemented in TypeScript","Tools & IDEs","Insa Fuhrmann (TypeFox GmbH), Dennis Huebner (TypeFox GmbH)","Wilhelm-Krämer-Zimmer","Tuesday, October 17, 2023 - 16:05 to 16:40"
"(Sirius + Papyrus) × Web: a new Era for Collaborative Engineering tools","Tools & IDEs","Cedric Brun (OBEO), Sébastien Gérard (CEA LIST)","Bürgersaal 2","Tuesday, October 17, 2023 - 16:50 to 17:25"
